"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294023448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294023448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244671
"http://webisa.webdatacommons.org/prov/294023448","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/294023448","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294023448","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294023448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49206524"
"http://webisa.webdatacommons.org/prov/294023448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417161282"
"http://webisa.webdatacommons.org/prov/294023448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346882984"
"http://webisa.webdatacommons.org/prov/294023448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368113689"
"http://webisa.webdatacommons.org/prov/294023448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6929848"
"http://webisa.webdatacommons.org/prov/294023448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227247607"
"http://webisa.webdatacommons.org/prov/294023448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294023448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294023448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294023448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
