"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118045884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118045884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517009
"http://webisa.webdatacommons.org/prov/118045884","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118045884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118045884","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/118045884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369542626"
"http://webisa.webdatacommons.org/prov/118045884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451608380"
"http://webisa.webdatacommons.org/prov/118045884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451717384"
"http://webisa.webdatacommons.org/prov/118045884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193195451"
"http://webisa.webdatacommons.org/prov/118045884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382120192"
"http://webisa.webdatacommons.org/prov/118045884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335690744"
"http://webisa.webdatacommons.org/prov/118045884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/118045884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118045884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
