"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498463074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116115
"http://webisa.webdatacommons.org/prov/498463074","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/498463074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498463074","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251529742"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364727994"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85209578"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128814450"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75281082"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100460775"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314823212"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95087868"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314823213"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131550829"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63345220"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341437430"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252020331"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77153925"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80256496"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396498395"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378605086"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251477611"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269452231"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100351318"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198225120"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414287438"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100920889"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325294344"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407878042"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190475587"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/498463074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
