"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274076276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274076276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987649
"http://webisa.webdatacommons.org/prov/274076276","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274076276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274076276","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274076276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119560470"
"http://webisa.webdatacommons.org/prov/274076276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28224090"
"http://webisa.webdatacommons.org/prov/274076276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354252219"
"http://webisa.webdatacommons.org/prov/274076276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/274076276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
