"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95246087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95246087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551236
"http://webisa.webdatacommons.org/prov/95246087","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/95246087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95246087","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/95246087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310379425"
"http://webisa.webdatacommons.org/prov/95246087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311233892"
"http://webisa.webdatacommons.org/prov/95246087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410330562"
"http://webisa.webdatacommons.org/prov/95246087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159590786"
"http://webisa.webdatacommons.org/prov/95246087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177086019"
"http://webisa.webdatacommons.org/prov/95246087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360723786"
"http://webisa.webdatacommons.org/prov/95246087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177010692"
"http://webisa.webdatacommons.org/prov/95246087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410234300"
"http://webisa.webdatacommons.org/prov/95246087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283739222"
"http://webisa.webdatacommons.org/prov/95246087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310155220"
"http://webisa.webdatacommons.org/prov/95246087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36915833"
"http://webisa.webdatacommons.org/prov/95246087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158773752"
"http://webisa.webdatacommons.org/prov/95246087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114079749"
"http://webisa.webdatacommons.org/prov/95246087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95246087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
