"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430096160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958992
"http://webisa.webdatacommons.org/prov/430096160","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/430096160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430096160","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312410946"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445870234"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285495797"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406495473"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445843747"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327551383"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200192369"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324032104"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79645666"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228505637"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215758653"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310626874"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248282646"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367477884"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104833106"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445535948"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139276319"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445359076"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38007784"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287892190"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445694840"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112689804"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243898141"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35813793"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231896751"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445778144"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445536972"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7183099"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444040056"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95042911"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445679049"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/430096160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
