"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404527679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404527679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252379
"http://webisa.webdatacommons.org/prov/404527679","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/404527679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404527679","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/404527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158679924"
"http://webisa.webdatacommons.org/prov/404527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93017517"
"http://webisa.webdatacommons.org/prov/404527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315198415"
"http://webisa.webdatacommons.org/prov/404527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76855623"
"http://webisa.webdatacommons.org/prov/404527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282207372"
"http://webisa.webdatacommons.org/prov/404527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396056127"
"http://webisa.webdatacommons.org/prov/404527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423834883"
"http://webisa.webdatacommons.org/prov/404527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175890377"
"http://webisa.webdatacommons.org/prov/404527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12404509"
"http://webisa.webdatacommons.org/prov/404527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58334065"
"http://webisa.webdatacommons.org/prov/404527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12211708"
"http://webisa.webdatacommons.org/prov/404527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131022563"
"http://webisa.webdatacommons.org/prov/404527679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404527679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
