"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14594302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14594302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362067
"http://webisa.webdatacommons.org/prov/14594302","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14594302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14594302","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14594302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206881737"
"http://webisa.webdatacommons.org/prov/14594302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157336361"
"http://webisa.webdatacommons.org/prov/14594302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157255304"
"http://webisa.webdatacommons.org/prov/14594302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157250080"
"http://webisa.webdatacommons.org/prov/14594302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14594302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
