"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51619105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51619105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219855
"http://webisa.webdatacommons.org/prov/51619105","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51619105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51619105","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51619105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199816205"
"http://webisa.webdatacommons.org/prov/51619105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96967357"
"http://webisa.webdatacommons.org/prov/51619105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199765592"
"http://webisa.webdatacommons.org/prov/51619105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92957750"
"http://webisa.webdatacommons.org/prov/51619105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96694442"
"http://webisa.webdatacommons.org/prov/51619105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51619105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
