"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267996637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272214
"http://webisa.webdatacommons.org/prov/267996637","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/267996637","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267996637","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169842394"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369657481"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107291858"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282620458"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239372000"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414699333"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24886973"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428692965"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36474280"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186718162"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169417913"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169433995"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169544326"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370165153"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18747233"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117269123"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438575437"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135131736"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/267996637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
