"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463398682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269409
"http://webisa.webdatacommons.org/prov/463398682","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/463398682","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/463398682","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447676414"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241271379"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60970136"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141396405"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236703853"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185407705"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168226238"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218547563"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185540601"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144110460"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276749263"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136832894"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287108524"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235709356"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147446667"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442645625"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168322022"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201173719"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186496337"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42297609"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289978861"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440142445"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228308501"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21061672"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286953002"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406163422"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286984059"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40840104"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74490282"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272710406"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368534560"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200083301"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277012188"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101287921"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357201193"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/463398682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
