"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188413925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188413925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124928
"http://webisa.webdatacommons.org/prov/188413925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188413925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188413925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188413925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149017613"
"http://webisa.webdatacommons.org/prov/188413925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71576042"
"http://webisa.webdatacommons.org/prov/188413925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437873683"
"http://webisa.webdatacommons.org/prov/188413925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/188413925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
