"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191296545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191296545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182677
"http://webisa.webdatacommons.org/prov/191296545","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191296545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191296545","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191296545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332837388"
"http://webisa.webdatacommons.org/prov/191296545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333041072"
"http://webisa.webdatacommons.org/prov/191296545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388471524"
"http://webisa.webdatacommons.org/prov/191296545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333173450"
"http://webisa.webdatacommons.org/prov/191296545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/191296545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
