"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122467609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122467609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125085
"http://webisa.webdatacommons.org/prov/122467609","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/122467609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122467609","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122467609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182928936"
"http://webisa.webdatacommons.org/prov/122467609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3215490"
"http://webisa.webdatacommons.org/prov/122467609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400368066"
"http://webisa.webdatacommons.org/prov/122467609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400466129"
"http://webisa.webdatacommons.org/prov/122467609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3212838"
"http://webisa.webdatacommons.org/prov/122467609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3156314"
"http://webisa.webdatacommons.org/prov/122467609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3202066"
"http://webisa.webdatacommons.org/prov/122467609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122467609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
