"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405913694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405913694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309549
"http://webisa.webdatacommons.org/prov/405913694","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/405913694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405913694","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/405913694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226415360"
"http://webisa.webdatacommons.org/prov/405913694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207776484"
"http://webisa.webdatacommons.org/prov/405913694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344430312"
"http://webisa.webdatacommons.org/prov/405913694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209412658"
"http://webisa.webdatacommons.org/prov/405913694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26076292"
"http://webisa.webdatacommons.org/prov/405913694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190300054"
"http://webisa.webdatacommons.org/prov/405913694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191094491"
"http://webisa.webdatacommons.org/prov/405913694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285529294"
"http://webisa.webdatacommons.org/prov/405913694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423829223"
"http://webisa.webdatacommons.org/prov/405913694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227840586"
"http://webisa.webdatacommons.org/prov/405913694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434121116"
"http://webisa.webdatacommons.org/prov/405913694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405913694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405913694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
