"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269298240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269298240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171148
"http://webisa.webdatacommons.org/prov/269298240","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269298240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269298240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269298240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56086055"
"http://webisa.webdatacommons.org/prov/269298240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44865056"
"http://webisa.webdatacommons.org/prov/269298240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177914737"
"http://webisa.webdatacommons.org/prov/269298240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347629139"
"http://webisa.webdatacommons.org/prov/269298240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/269298240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
