"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365362980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365362980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106397
"http://webisa.webdatacommons.org/prov/365362980","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365362980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365362980","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365362980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258593338"
"http://webisa.webdatacommons.org/prov/365362980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258647648"
"http://webisa.webdatacommons.org/prov/365362980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258655295"
"http://webisa.webdatacommons.org/prov/365362980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158345834"
"http://webisa.webdatacommons.org/prov/365362980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/365362980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
