"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121566451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399719
"http://webisa.webdatacommons.org/prov/121566451","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/121566451","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121566451","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354267258"
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52850860"
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446333712"
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201078658"
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131123158"
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349165246"
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60412926"
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195651573"
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212125288"
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253288070"
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417405037"
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59741152"
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59796403"
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/121566451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
