"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2613792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2613792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209329
"http://webisa.webdatacommons.org/prov/2613792","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2613792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2613792","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2613792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194810157"
"http://webisa.webdatacommons.org/prov/2613792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40567118"
"http://webisa.webdatacommons.org/prov/2613792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441220502"
"http://webisa.webdatacommons.org/prov/2613792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2613792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
