"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485718448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485718448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169799
"http://webisa.webdatacommons.org/prov/485718448","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/485718448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485718448","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/485718448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182228578"
"http://webisa.webdatacommons.org/prov/485718448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234133440"
"http://webisa.webdatacommons.org/prov/485718448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254322967"
"http://webisa.webdatacommons.org/prov/485718448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296519651"
"http://webisa.webdatacommons.org/prov/485718448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366042820"
"http://webisa.webdatacommons.org/prov/485718448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210823529"
"http://webisa.webdatacommons.org/prov/485718448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296236255"
"http://webisa.webdatacommons.org/prov/485718448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416342294"
"http://webisa.webdatacommons.org/prov/485718448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485718448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
