"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15560676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15560676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104213
"http://webisa.webdatacommons.org/prov/15560676","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15560676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15560676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15560676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376240548"
"http://webisa.webdatacommons.org/prov/15560676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408278511"
"http://webisa.webdatacommons.org/prov/15560676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444771342"
"http://webisa.webdatacommons.org/prov/15560676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/15560676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/15560676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
