"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211537247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211537247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153147
"http://webisa.webdatacommons.org/prov/211537247","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211537247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211537247","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/211537247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240511184"
"http://webisa.webdatacommons.org/prov/211537247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79864477"
"http://webisa.webdatacommons.org/prov/211537247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333261206"
"http://webisa.webdatacommons.org/prov/211537247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86412937"
"http://webisa.webdatacommons.org/prov/211537247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31872151"
"http://webisa.webdatacommons.org/prov/211537247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11474635"
"http://webisa.webdatacommons.org/prov/211537247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211537247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211537247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
