"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468616222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468616222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300414
"http://webisa.webdatacommons.org/prov/468616222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468616222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468616222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468616222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34870741"
"http://webisa.webdatacommons.org/prov/468616222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215160430"
"http://webisa.webdatacommons.org/prov/468616222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215026746"
"http://webisa.webdatacommons.org/prov/468616222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287246642"
"http://webisa.webdatacommons.org/prov/468616222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/468616222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
