"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114377233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114377233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485425
"http://webisa.webdatacommons.org/prov/114377233","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/114377233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114377233","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/114377233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396971849"
"http://webisa.webdatacommons.org/prov/114377233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59705993"
"http://webisa.webdatacommons.org/prov/114377233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350074602"
"http://webisa.webdatacommons.org/prov/114377233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217858197"
"http://webisa.webdatacommons.org/prov/114377233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96599579"
"http://webisa.webdatacommons.org/prov/114377233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418003714"
"http://webisa.webdatacommons.org/prov/114377233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276402944"
"http://webisa.webdatacommons.org/prov/114377233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59401291"
"http://webisa.webdatacommons.org/prov/114377233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249721461"
"http://webisa.webdatacommons.org/prov/114377233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138088428"
"http://webisa.webdatacommons.org/prov/114377233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114377233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114377233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
