"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182988108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182988108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371245
"http://webisa.webdatacommons.org/prov/182988108","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182988108","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/182988108","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182988108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279751751"
"http://webisa.webdatacommons.org/prov/182988108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90540773"
"http://webisa.webdatacommons.org/prov/182988108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11273876"
"http://webisa.webdatacommons.org/prov/182988108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375199754"
"http://webisa.webdatacommons.org/prov/182988108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208564595"
"http://webisa.webdatacommons.org/prov/182988108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/182988108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182988108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/182988108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182988108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
