"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90293473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90293473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359632
"http://webisa.webdatacommons.org/prov/90293473","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90293473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90293473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90293473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80205508"
"http://webisa.webdatacommons.org/prov/90293473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39474885"
"http://webisa.webdatacommons.org/prov/90293473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71091214"
"http://webisa.webdatacommons.org/prov/90293473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19009440"
"http://webisa.webdatacommons.org/prov/90293473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90293473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90293473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
