"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239666298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239666298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167713
"http://webisa.webdatacommons.org/prov/239666298","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/239666298","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/239666298","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/239666298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69741748"
"http://webisa.webdatacommons.org/prov/239666298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228550151"
"http://webisa.webdatacommons.org/prov/239666298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352663048"
"http://webisa.webdatacommons.org/prov/239666298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300738310"
"http://webisa.webdatacommons.org/prov/239666298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19038009"
"http://webisa.webdatacommons.org/prov/239666298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21115310"
"http://webisa.webdatacommons.org/prov/239666298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399289846"
"http://webisa.webdatacommons.org/prov/239666298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239666298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/239666298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/239666298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239666298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/239666298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
