"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81679632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81679632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227204
"http://webisa.webdatacommons.org/prov/81679632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81679632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81679632","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/81679632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218153955"
"http://webisa.webdatacommons.org/prov/81679632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72595696"
"http://webisa.webdatacommons.org/prov/81679632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357962561"
"http://webisa.webdatacommons.org/prov/81679632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/81679632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
