"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160006473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160006473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115191
"http://webisa.webdatacommons.org/prov/160006473","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160006473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160006473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160006473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147799038"
"http://webisa.webdatacommons.org/prov/160006473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9176440"
"http://webisa.webdatacommons.org/prov/160006473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390781740"
"http://webisa.webdatacommons.org/prov/160006473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160006473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160006473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
