"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424121429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.853217
"http://webisa.webdatacommons.org/prov/424121429","http://webisa.webdatacommons.org/ontology#hasFrequency",148
"http://webisa.webdatacommons.org/prov/424121429","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/424121429","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358480050"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223336760"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192366362"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397667211"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207430356"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111800764"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420649751"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225810492"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207061513"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120830926"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420825561"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166835715"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394644937"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416616344"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27402956"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2223108"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453867570"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453884103"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85737033"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85779360"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344226863"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325832263"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128686351"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117550474"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325892559"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20476307"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81994662"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283020456"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160011577"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270020328"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26656705"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39056605"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137476935"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27442112"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271065328"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446449853"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257387596"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40922310"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224038901"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446468624"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388070345"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262377142"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369820298"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388113127"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399956872"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450196269"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263207312"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160605775"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27484728"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262397145"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42577586"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224445148"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176360840"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259792517"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409500224"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259794912"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427943260"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416562075"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91279421"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90614433"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318596111"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18977689"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371505637"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91452496"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81302095"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152556791"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223568801"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71638159"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113038559"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259749655"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295293239"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87365026"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186522431"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105823829"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438921047"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202351883"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227990659"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322523942"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368942722"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399186067"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439473658"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389247072"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374461883"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387603003"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105557282"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399480839"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186883165"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23246833"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223717252"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417167462"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355516050"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196493648"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295035138"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196532669"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138808124"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286708781"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237508676"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128638693"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128705824"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329869049"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137451645"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280096977"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160457639"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351180293"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382896452"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150370033"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445251755"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240938608"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73511273"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291858236"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290558103"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423924894"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111085211"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346426083"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445290635"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273659913"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182469588"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165976943"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383222000"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273670837"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207052819"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273672255"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273690064"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273716504"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411902921"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182506654"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273758315"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393055351"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352090548"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30040330"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330987570"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356561598"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404049102"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154538614"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367065826"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442187726"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367236755"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367242948"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176560174"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416282920"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156492725"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367360330"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316222989"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253016330"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210677756"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340196475"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18559164"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111737833"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424121429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
