"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322289996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715367
"http://webisa.webdatacommons.org/prov/322289996","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/322289996","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/322289996","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241915182"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404941155"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302964995"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33946424"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4270247"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288495414"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279172845"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91618492"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310461324"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313825955"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283956628"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113188049"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125487033"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194623814"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34828623"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248759075"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39362167"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148104262"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32900678"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194724394"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36714085"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31136374"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163528805"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295539126"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119394827"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194621027"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55523716"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109358935"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298388976"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191891041"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191891521"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114143936"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24481967"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363123180"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94992430"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/322289996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
