"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261908403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261908403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276718
"http://webisa.webdatacommons.org/prov/261908403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261908403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261908403","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/261908403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306593092"
"http://webisa.webdatacommons.org/prov/261908403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312215494"
"http://webisa.webdatacommons.org/prov/261908403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370603888"
"http://webisa.webdatacommons.org/prov/261908403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181621113"
"http://webisa.webdatacommons.org/prov/261908403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261908403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261908403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
