"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328697227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328697227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160904
"http://webisa.webdatacommons.org/prov/328697227","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328697227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328697227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328697227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343326665"
"http://webisa.webdatacommons.org/prov/328697227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168643499"
"http://webisa.webdatacommons.org/prov/328697227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306592099"
"http://webisa.webdatacommons.org/prov/328697227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328697227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
