"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143922226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51146
"http://webisa.webdatacommons.org/prov/143922226","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/143922226","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/143922226","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440122985"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324564431"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201423500"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143692216"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122651171"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334078843"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42938425"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117882570"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139184952"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303209947"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376401230"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442702040"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59702670"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186871219"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119254534"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230332538"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114859752"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296042726"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231620515"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50337195"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162947813"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406656194"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451276381"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452713288"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202330029"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396026979"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24733663"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216169595"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347462407"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416843147"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143922226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
