"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436841484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436841484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723363
"http://webisa.webdatacommons.org/prov/436841484","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/436841484","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436841484","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/436841484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356606311"
"http://webisa.webdatacommons.org/prov/436841484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329375907"
"http://webisa.webdatacommons.org/prov/436841484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156548558"
"http://webisa.webdatacommons.org/prov/436841484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358772402"
"http://webisa.webdatacommons.org/prov/436841484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408858542"
"http://webisa.webdatacommons.org/prov/436841484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355982512"
"http://webisa.webdatacommons.org/prov/436841484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213897432"
"http://webisa.webdatacommons.org/prov/436841484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66549052"
"http://webisa.webdatacommons.org/prov/436841484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436841484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436841484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/436841484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436841484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
