"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77325323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77325323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128569
"http://webisa.webdatacommons.org/prov/77325323","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77325323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77325323","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77325323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245389630"
"http://webisa.webdatacommons.org/prov/77325323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390362556"
"http://webisa.webdatacommons.org/prov/77325323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21444619"
"http://webisa.webdatacommons.org/prov/77325323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418196203"
"http://webisa.webdatacommons.org/prov/77325323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308521982"
"http://webisa.webdatacommons.org/prov/77325323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77325323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
