"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457847624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221239
"http://webisa.webdatacommons.org/prov/457847624","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/457847624","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/457847624","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213635466"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145434852"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230614862"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257283455"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405570683"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20722185"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437063676"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106649212"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184366396"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368441446"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116236108"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117714123"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135206650"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267555314"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257311597"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167422679"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/457847624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
