"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469645009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633732
"http://webisa.webdatacommons.org/prov/469645009","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/469645009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469645009","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119988882"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226863225"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236964744"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408649084"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199642926"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53982922"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200718769"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273620944"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103226305"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173006426"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431842154"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94240515"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181945962"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54467936"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225545480"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278267680"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469645009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
