"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153855197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153855197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144132
"http://webisa.webdatacommons.org/prov/153855197","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/153855197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153855197","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/153855197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63038443"
"http://webisa.webdatacommons.org/prov/153855197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414815925"
"http://webisa.webdatacommons.org/prov/153855197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20534733"
"http://webisa.webdatacommons.org/prov/153855197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48582464"
"http://webisa.webdatacommons.org/prov/153855197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296822571"
"http://webisa.webdatacommons.org/prov/153855197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20446583"
"http://webisa.webdatacommons.org/prov/153855197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358554047"
"http://webisa.webdatacommons.org/prov/153855197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245156746"
"http://webisa.webdatacommons.org/prov/153855197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/153855197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
