"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372838880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795567
"http://webisa.webdatacommons.org/prov/372838880","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/372838880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372838880","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388541891"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253560166"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339702490"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312240892"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3473689"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10009764"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443152922"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161746612"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106295832"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254587070"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174927725"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151576657"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98081069"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289740661"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183203909"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306333601"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171449035"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428809782"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279969718"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267341042"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224246170"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379517832"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98919757"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428725380"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279697628"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348154059"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266926101"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279776699"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100914391"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306032622"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176030600"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186960137"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290511698"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350574184"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66194837"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186787793"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134318900"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402359583"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183855039"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408776914"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46275584"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152447939"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183810310"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326862141"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286604105"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398565735"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83132615"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302628095"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204922694"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371732"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101648947"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83082317"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453962553"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260416947"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39528824"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173770452"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332281559"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91136975"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240089328"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315383186"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99397331"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428928846"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11305110"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414353918"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163917339"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152909813"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376503119"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22555775"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174767820"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174722339"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442628622"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152854794"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209511400"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91967074"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300697452"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399714792"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387519025"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160529214"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79842561"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171002954"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399587982"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402831301"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79749636"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271216235"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450883976"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242794842"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91763937"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310305832"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316166250"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32286893"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285025024"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240279349"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355747303"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260822079"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208971711"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296799665"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305524198"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238317556"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
