"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495309946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495309946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153135
"http://webisa.webdatacommons.org/prov/495309946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495309946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495309946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495309946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291839656"
"http://webisa.webdatacommons.org/prov/495309946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455969534"
"http://webisa.webdatacommons.org/prov/495309946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65864000"
"http://webisa.webdatacommons.org/prov/495309946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328829817"
"http://webisa.webdatacommons.org/prov/495309946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495309946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
