"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370568312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370568312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120633
"http://webisa.webdatacommons.org/prov/370568312","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370568312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370568312","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370568312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182500802"
"http://webisa.webdatacommons.org/prov/370568312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222101526"
"http://webisa.webdatacommons.org/prov/370568312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85506051"
"http://webisa.webdatacommons.org/prov/370568312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193858886"
"http://webisa.webdatacommons.org/prov/370568312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31933865"
"http://webisa.webdatacommons.org/prov/370568312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143969527"
"http://webisa.webdatacommons.org/prov/370568312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370568312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
