"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300442537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300442537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138046
"http://webisa.webdatacommons.org/prov/300442537","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300442537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300442537","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/300442537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69784750"
"http://webisa.webdatacommons.org/prov/300442537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125503745"
"http://webisa.webdatacommons.org/prov/300442537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64933713"
"http://webisa.webdatacommons.org/prov/300442537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52706260"
"http://webisa.webdatacommons.org/prov/300442537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332068008"
"http://webisa.webdatacommons.org/prov/300442537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300442537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
