"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385111989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385111989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348392
"http://webisa.webdatacommons.org/prov/385111989","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385111989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385111989","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385111989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12117168"
"http://webisa.webdatacommons.org/prov/385111989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340534257"
"http://webisa.webdatacommons.org/prov/385111989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208300893"
"http://webisa.webdatacommons.org/prov/385111989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46713672"
"http://webisa.webdatacommons.org/prov/385111989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74414014"
"http://webisa.webdatacommons.org/prov/385111989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/385111989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385111989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
