"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120246584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120246584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381065
"http://webisa.webdatacommons.org/prov/120246584","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120246584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120246584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120246584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98566337"
"http://webisa.webdatacommons.org/prov/120246584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384476528"
"http://webisa.webdatacommons.org/prov/120246584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234386596"
"http://webisa.webdatacommons.org/prov/120246584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120246584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
