"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507711280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507711280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168486
"http://webisa.webdatacommons.org/prov/507711280","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/507711280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507711280","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/507711280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25177276"
"http://webisa.webdatacommons.org/prov/507711280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175665382"
"http://webisa.webdatacommons.org/prov/507711280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437236720"
"http://webisa.webdatacommons.org/prov/507711280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274931424"
"http://webisa.webdatacommons.org/prov/507711280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274913046"
"http://webisa.webdatacommons.org/prov/507711280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196773432"
"http://webisa.webdatacommons.org/prov/507711280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507711280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/507711280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
