"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37681756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37681756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285813
"http://webisa.webdatacommons.org/prov/37681756","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37681756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37681756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37681756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383465225"
"http://webisa.webdatacommons.org/prov/37681756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211668514"
"http://webisa.webdatacommons.org/prov/37681756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77911370"
"http://webisa.webdatacommons.org/prov/37681756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313699283"
"http://webisa.webdatacommons.org/prov/37681756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37681756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/37681756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
