"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222509769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222509769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117019
"http://webisa.webdatacommons.org/prov/222509769","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/222509769","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/222509769","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/222509769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191353417"
"http://webisa.webdatacommons.org/prov/222509769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189519889"
"http://webisa.webdatacommons.org/prov/222509769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52280714"
"http://webisa.webdatacommons.org/prov/222509769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42177497"
"http://webisa.webdatacommons.org/prov/222509769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245989756"
"http://webisa.webdatacommons.org/prov/222509769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253886633"
"http://webisa.webdatacommons.org/prov/222509769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381803370"
"http://webisa.webdatacommons.org/prov/222509769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199901942"
"http://webisa.webdatacommons.org/prov/222509769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383154872"
"http://webisa.webdatacommons.org/prov/222509769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30287607"
"http://webisa.webdatacommons.org/prov/222509769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/222509769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/222509769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222509769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222509769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
