"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360687549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360687549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117101
"http://webisa.webdatacommons.org/prov/360687549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360687549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360687549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360687549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39870171"
"http://webisa.webdatacommons.org/prov/360687549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404433787"
"http://webisa.webdatacommons.org/prov/360687549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452091442"
"http://webisa.webdatacommons.org/prov/360687549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82389751"
"http://webisa.webdatacommons.org/prov/360687549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/360687549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
