"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58021823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58021823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185866
"http://webisa.webdatacommons.org/prov/58021823","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/58021823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58021823","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/58021823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222063205"
"http://webisa.webdatacommons.org/prov/58021823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306656179"
"http://webisa.webdatacommons.org/prov/58021823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114478769"
"http://webisa.webdatacommons.org/prov/58021823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256533463"
"http://webisa.webdatacommons.org/prov/58021823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40487958"
"http://webisa.webdatacommons.org/prov/58021823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197584014"
"http://webisa.webdatacommons.org/prov/58021823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323293464"
"http://webisa.webdatacommons.org/prov/58021823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221924689"
"http://webisa.webdatacommons.org/prov/58021823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3647266"
"http://webisa.webdatacommons.org/prov/58021823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197849667"
"http://webisa.webdatacommons.org/prov/58021823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58021823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58021823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58021823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
