"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52872333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52872333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58368
"http://webisa.webdatacommons.org/prov/52872333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52872333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52872333","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/52872333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340454610"
"http://webisa.webdatacommons.org/prov/52872333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72740490"
"http://webisa.webdatacommons.org/prov/52872333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258657980"
"http://webisa.webdatacommons.org/prov/52872333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52872333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/52872333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
