"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224518197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22197
"http://webisa.webdatacommons.org/prov/224518197","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/224518197","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/224518197","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133165254"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451317123"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55950343"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287533849"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137014312"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203409801"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364334609"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250634372"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141805307"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358251963"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158977245"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271445679"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/224518197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
