"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182412253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182412253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151788
"http://webisa.webdatacommons.org/prov/182412253","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182412253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182412253","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/182412253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226978635"
"http://webisa.webdatacommons.org/prov/182412253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22269513"
"http://webisa.webdatacommons.org/prov/182412253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273916199"
"http://webisa.webdatacommons.org/prov/182412253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303799569"
"http://webisa.webdatacommons.org/prov/182412253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182412253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
