"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428753295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124887
"http://webisa.webdatacommons.org/prov/428753295","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/428753295","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/428753295","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450782728"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327368583"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172810847"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327619425"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374036341"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380482133"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450421039"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450538253"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416905009"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50051311"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217640760"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450648338"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289020136"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86150208"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450698016"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450714355"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450744853"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428753295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
