"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43451685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43451685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099236
"http://webisa.webdatacommons.org/prov/43451685","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43451685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43451685","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43451685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1147567"
"http://webisa.webdatacommons.org/prov/43451685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8168115"
"http://webisa.webdatacommons.org/prov/43451685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290743774"
"http://webisa.webdatacommons.org/prov/43451685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331047486"
"http://webisa.webdatacommons.org/prov/43451685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/43451685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/43451685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
