"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441166738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441166738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742025
"http://webisa.webdatacommons.org/prov/441166738","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441166738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441166738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441166738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56900795"
"http://webisa.webdatacommons.org/prov/441166738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160759690"
"http://webisa.webdatacommons.org/prov/441166738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385558811"
"http://webisa.webdatacommons.org/prov/441166738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441166738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
