"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508819599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508819599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162252
"http://webisa.webdatacommons.org/prov/508819599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508819599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508819599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508819599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409455288"
"http://webisa.webdatacommons.org/prov/508819599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113040924"
"http://webisa.webdatacommons.org/prov/508819599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12089594"
"http://webisa.webdatacommons.org/prov/508819599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113523347"
"http://webisa.webdatacommons.org/prov/508819599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508819599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
