"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64167493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652638
"http://webisa.webdatacommons.org/prov/64167493","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/64167493","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/64167493","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317673280"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48454581"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275774335"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57347907"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71324672"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189114548"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218438378"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335099018"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269257797"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197078376"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336528415"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356642243"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441622122"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324192435"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318112714"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265334554"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74370443"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74121896"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136745429"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387149819"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417659143"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212771358"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445225358"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346402277"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/64167493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
