"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454014545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454014545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26607
"http://webisa.webdatacommons.org/prov/454014545","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/454014545","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/454014545","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454014545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103353606"
"http://webisa.webdatacommons.org/prov/454014545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147262457"
"http://webisa.webdatacommons.org/prov/454014545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361115532"
"http://webisa.webdatacommons.org/prov/454014545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295778848"
"http://webisa.webdatacommons.org/prov/454014545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97839231"
"http://webisa.webdatacommons.org/prov/454014545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109298316"
"http://webisa.webdatacommons.org/prov/454014545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224568691"
"http://webisa.webdatacommons.org/prov/454014545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229573775"
"http://webisa.webdatacommons.org/prov/454014545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22960699"
"http://webisa.webdatacommons.org/prov/454014545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99759178"
"http://webisa.webdatacommons.org/prov/454014545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454014545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/454014545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454014545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/454014545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/454014545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454014545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
