"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110130396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110130396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.876739
"http://webisa.webdatacommons.org/prov/110130396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110130396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110130396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110130396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76615793"
"http://webisa.webdatacommons.org/prov/110130396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116988487"
"http://webisa.webdatacommons.org/prov/110130396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415476638"
"http://webisa.webdatacommons.org/prov/110130396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67162564"
"http://webisa.webdatacommons.org/prov/110130396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110130396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110130396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
