"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368889343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368889343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19158
"http://webisa.webdatacommons.org/prov/368889343","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368889343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368889343","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368889343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290096461"
"http://webisa.webdatacommons.org/prov/368889343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339376130"
"http://webisa.webdatacommons.org/prov/368889343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267720993"
"http://webisa.webdatacommons.org/prov/368889343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290131404"
"http://webisa.webdatacommons.org/prov/368889343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336857393"
"http://webisa.webdatacommons.org/prov/368889343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368889343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368889343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
