"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436177077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436177077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174553
"http://webisa.webdatacommons.org/prov/436177077","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436177077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436177077","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436177077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135852157"
"http://webisa.webdatacommons.org/prov/436177077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269033804"
"http://webisa.webdatacommons.org/prov/436177077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5069166"
"http://webisa.webdatacommons.org/prov/436177077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5121467"
"http://webisa.webdatacommons.org/prov/436177077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76228080"
"http://webisa.webdatacommons.org/prov/436177077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436177077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
