"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455527400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455527400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474188
"http://webisa.webdatacommons.org/prov/455527400","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/455527400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455527400","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455527400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410182380"
"http://webisa.webdatacommons.org/prov/455527400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111269044"
"http://webisa.webdatacommons.org/prov/455527400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217589767"
"http://webisa.webdatacommons.org/prov/455527400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154393597"
"http://webisa.webdatacommons.org/prov/455527400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27146318"
"http://webisa.webdatacommons.org/prov/455527400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31198850"
"http://webisa.webdatacommons.org/prov/455527400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26673525"
"http://webisa.webdatacommons.org/prov/455527400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455527400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
