"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259480111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259480111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116945
"http://webisa.webdatacommons.org/prov/259480111","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/259480111","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259480111","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/259480111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336341264"
"http://webisa.webdatacommons.org/prov/259480111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286526822"
"http://webisa.webdatacommons.org/prov/259480111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442954000"
"http://webisa.webdatacommons.org/prov/259480111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319085372"
"http://webisa.webdatacommons.org/prov/259480111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363883040"
"http://webisa.webdatacommons.org/prov/259480111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28368216"
"http://webisa.webdatacommons.org/prov/259480111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410720142"
"http://webisa.webdatacommons.org/prov/259480111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274960979"
"http://webisa.webdatacommons.org/prov/259480111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259480111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/259480111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/259480111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
